"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"1883";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2781";"10";"Original";"2014";"0000021/2014";"2014-02-13";"02 - Fevereiro";"2014";"0000005/2014";"Estimativo";"2014";"0000005/2014";"Orçamentária";"2014";"0000021/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTA ENERGIA ELETRICA DESTA CASA DE LEIS, 01/2014.
";"159.54";"2023-08-06 15:00:00";"Administrador"
"1872";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2770";"10";"Original";"2014";"0000010/2014";"2014-01-21";"01 - Janeiro";"2014";"0000005/2014";"Estimativo";"2014";"0000005/2014";"Orçamentária";"2014";"0000010/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTA ENERGIA ELETRICA DESTA CASA DE LEIS, REF. 01/2014.
";"139.35";"2023-08-06 15:00:00";"Administrador"
"3187";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2375";"10";"Original";"2012";"0000337/2012";"2012-12-17";"12 - Dezembro";"2012";"0000005/2012";"Estimativo";"2012";"0000005/2012";"Orçamentária";"2012";"0000337/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903943000 - SERVICOS DE ENERGIA ELETRICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTA ENERGIA ELETRICA DA SECRETARIA DESTA CASA, REF. NOVEMBRO/2012.";"150.94";"2023-08-06 15:00:00";"Administrador"
"3149";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2336";"10";"Original";"2012";"0000299/2012";"2012-11-19";"11 - Novembro";"2012";"0000005/2012";"Estimativo";"2012";"0000005/2012";"Orçamentária";"2012";"0000299/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903943000 - SERVICOS DE ENERGIA ELETRICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTA ENERGIA ELETRICA DA SECRETARIA DESTA CASA, OUTUBRO/2012.";"145.36";"2023-08-06 15:00:00";"Administrador"
"3123";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2310";"10";"Original";"2012";"0000273/2012";"2012-10-16";"10 - Outubro";"2012";"0000005/2012";"Estimativo";"2012";"0000005/2012";"Orçamentária";"2012";"0000273/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903943000 - SERVICOS DE ENERGIA ELETRICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTA ENERGIA ELETRICA DA SECRETARIA DESTA CASA, REF. SETEMBRO DE 2012.";"135.04";"2023-08-06 15:00:00";"Administrador"
"3099";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2285";"10";"Original";"2012";"0000249/2012";"2012-09-14";"09 - Setembro";"2012";"0000005/2012";"Estimativo";"2012";"0000005/2012";"Orçamentária";"2012";"0000249/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903943000 - SERVICOS DE ENERGIA ELETRICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTA ENERGIA ELETRICA DA SECRETARIA DESTA CASA, REF. AGOSTO DE 2012.";"112.13";"2023-08-06 15:00:00";"Administrador"
"3066";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2252";"10";"Original";"2012";"0000216/2012";"2012-08-14";"08 - Agosto";"2012";"0000005/2012";"Estimativo";"2012";"0000005/2012";"Orçamentária";"2012";"0000216/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903943000 - SERVICOS DE ENERGIA ELETRICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTA ENERGIA ELETRICA DA SECRETARIA DESTA CASA, REF. JULHO DE 2012.";"107.09";"2023-08-06 15:00:00";"Administrador"
"3026";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2212";"10";"Original";"2012";"0000176/2012";"2012-07-16";"07 - Julho";"2012";"0000005/2012";"Estimativo";"2012";"0000005/2012";"Orçamentária";"2012";"0000176/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903943000 - SERVICOS DE ENERGIA ELETRICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTA ENERGIA ELETRICA DA SECRETARIA DESTA CASA, REF. JUNHO/2012.";"148.95";"2023-08-06 15:00:00";"Administrador"
"2999";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2185";"10";"Original";"2012";"0000149/2012";"2012-06-15";"06 - Junho";"2012";"0000005/2012";"Estimativo";"2012";"0000005/2012";"Orçamentária";"2012";"0000149/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903943000 - SERVICOS DE ENERGIA ELETRICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTA ENERGIA ELETRICA DA SECRETARIA DESTA CASA, REF. MAIO DE 2012.";"133.91";"2023-08-06 15:00:00";"Administrador"
"2965";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2151";"10";"Original";"2012";"0000115/2012";"2012-05-14";"05 - Maio";"2012";"0000005/2012";"Estimativo";"2012";"0000005/2012";"Orçamentária";"2012";"0000115/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903943000 - SERVICOS DE ENERGIA ELETRICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"LIQUIDAÇÃO EMPENHO CONTA ENERGIA ELETRICA DA SECRETARIA DESTA CASA, REF. ABRIL DE 2012.";"190.13";"2023-08-06 15:00:00";"Administrador"
"2936";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2118";"10";"Original";"2012";"0000086/2012";"2012-04-10";"04 - Abril";"2012";"0000005/2012";"Estimativo";"2012";"0000005/2012";"Orçamentária";"2012";"0000086/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903943000 - SERVICOS DE ENERGIA ELETRICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTA ENERGIA ELETRICA DA SECRETARIA DESTA CASA, REF. 03/2012.";"220.85";"2023-08-06 15:00:00";"Administrador"
"2905";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2087";"10";"Original";"2012";"0000055/2012";"2012-03-12";"03 - Março";"2012";"0000005/2012";"Estimativo";"2012";"0000005/2012";"Orçamentária";"2012";"0000055/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903943000 - SERVICOS DE ENERGIA ELETRICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"LIQUIDAÇÃO EMPENHO CONTA ENERGIA ELETRICA DA SECRETARIA DESTA CASA,REF.02/2012.";"115.37";"2023-08-06 15:00:00";"Administrador"
"2878";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2060";"10";"Original";"2012";"0000028/2012";"2012-02-08";"02 - Fevereiro";"2012";"0000005/2012";"Estimativo";"2012";"0000005/2012";"Orçamentária";"2012";"0000028/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903943000 - SERVICOS DE ENERGIA ELETRICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTA ENERGIA ELETRICA DA SECRETARIA DESTA CASA, REF. 01/2012.";"103.33";"2023-08-06 15:00:00";"Administrador"
"2862";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2044";"10";"Original";"2012";"0000012/2012";"2012-01-06";"01 - Janeiro";"2012";"0000005/2012";"Estimativo";"2012";"0000005/2012";"Orçamentária";"2012";"0000012/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903943000 - SERVICOS DE ENERGIA ELETRICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTA ENERGIA ELETRICA DA SECRETARIA DESTA CASA, REF. 12/2011.";"92.97";"2023-08-06 15:00:00";"Administrador"
