"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"45814";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"113991";"10";"Original";"2020";"0000069/2020";"2020-04-02";"04 - Abril";"2020";"0000063/2020";"Ordinário";"2020";"0000043/2020";"Orçamentária";"2020";"0000053/2020";"O";"Orçamentário";"2020";"0000069/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"EMPENHO ALUGUEL DESTA CASA DE LEIS, CONFORME CONTRATO 001/2018  REF. 03/2020.";"4000.00";"2023-08-06 15:00:00";""
"45773";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"113182";"10";"Original";"2020";"0000046/2020";"2020-03-05";"03 - Março";"2020";"0000041/2020";"Ordinário";"2020";"0000030/2020";"Orçamentária";"2020";"0000034/2020";"O";"Orçamentário";"2020";"0000046/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"EMPENHO ALUGUEL DESTA CASA DE LEIS, CONFORME CONTRATO 001/2018  REF. 02/2020.";"4000.00";"2023-08-06 15:00:00";""
"45719";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"112479";"10";"Original";"2020";"0000021/2020";"2020-02-05";"02 - Fevereiro";"2020";"0000021/2020";"Ordinário";"2020";"0000017/2020";"Orçamentária";"2020";"0000015/2020";"O";"Orçamentário";"2020";"0000021/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"EMPENHO ALUGUEL DESTA CASA DE LEIS, CONFORME CONTRATO 001/2018  REF. 01/2020.";"4000.00";"2023-08-06 15:00:00";""
"28575";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6559";"10";"Original";"2019";"0000394/2019";"2019-12-23";"12 - Dezembro";"2019";"0000314/2019";"Ordinário";"2019";"0000213/2019";"Orçamentária";"2019";"0000283/2019";"O";"Orçamentário";"2019";"0000394/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2020-06-30";"";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"EMPENHO ALUGUEL DESTA CASA DE LEIS, CONFORME CONTRATO 001/2018  REF. 12/2019.";"4000.00";"2023-08-06 15:00:00";"AGAPE"
"28532";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6524";"10";"Original";"2019";"0000360/2019";"2019-12-04";"12 - Dezembro";"2019";"0000290/2019";"Ordinário";"2019";"0000198/2019";"Orçamentária";"2019";"0000259/2019";"O";"Orçamentário";"2019";"0000360/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2020-06-30";"";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"EMPENHO ALUGUEL DESTA CASA DE LEIS, CONFORME CONTRATO 001/2018  REF. 11/2019.";"4000.00";"2023-08-06 15:00:00";"AGAPE"
"28489";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6497";"10";"Original";"2019";"0000333/2019";"2019-11-04";"11 - Novembro";"2019";"0000264/2019";"Ordinário";"2019";"0000182/2019";"Orçamentária";"2019";"0000237/2019";"O";"Orçamentário";"2019";"0000333/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2020-06-30";"";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"EMPENHO ALUGUEL DESTA CASA DE LEIS, CONFORME CONTRATO 001/2018  REF. 10/2019.";"4000.00";"2023-08-06 15:00:00";"AGAPE"
"28390";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6461";"10";"Original";"2019";"0000300/2019";"2019-10-04";"10 - Outubro";"2019";"0000233/2019";"Ordinário";"2019";"0000164/2019";"Orçamentária";"2019";"0000209/2019";"O";"Orçamentário";"2019";"0000300/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2020-06-30";"";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"EMPENHO ALUGUEL DESTA CASA DE LEIS, CONFORME CONTRATO 001/2018  REF. 09/2019.";"4000.00";"2023-08-06 15:00:00";"AGAPE"
"28320";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6391";"10";"Original";"2019";"0000230/2019";"2019-09-05";"09 - Setembro";"2019";"0000206/2019";"Ordinário";"2019";"0000141/2019";"Orçamentária";"2019";"0000181/2019";"O";"Orçamentário";"2019";"0000230/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2020-06-30";"";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"EMPENHO ALUGUEL DESTA CASA DE LEIS, CONFORME CONTRATO 001/2018  REF. 08/2019.";"4000.00";"2023-08-06 15:00:00";"AGAPE"
"28279";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6350";"10";"Original";"2019";"0000189/2019";"2019-08-05";"08 - Agosto";"2019";"0000177/2019";"Ordinário";"2019";"0000121/2019";"Orçamentária";"2019";"0000154/2019";"O";"Orçamentário";"2019";"0000189/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2020-06-30";"";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"EMPENHO ALUGUEL DESTA CASA DE LEIS, CONFORME CONTRATO 001/2018  REF. 07/2019.";"4000.00";"2023-08-06 15:00:00";"AGAPE"
"28243";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6313";"10";"Original";"2019";"0000153/2019";"2019-07-03";"07 - Julho";"2019";"0000140/2019";"Ordinário";"2019";"0000091/2019";"Orçamentária";"2019";"0000128/2019";"O";"Orçamentário";"2019";"0000153/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2020-06-30";"";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"EMPENHO ALUGUEL DESTA CASA DE LEIS, CONFORME CONTRATO 001/2018  REF. 06/2019.";"4000.00";"2023-08-06 15:00:00";"AGAPE"
"28212";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6282";"10";"Original";"2019";"0000122/2019";"2019-06-03";"06 - Junho";"2019";"0000114/2019";"Ordinário";"2019";"0000077/2019";"Orçamentária";"2019";"0000097/2019";"O";"Orçamentário";"2019";"0000122/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2020-06-30";"";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"EMPENHO ALUGUEL DESTA CASA DE LEIS, CONFORME CONTRATO 001/2018  REF. 05/2019.";"4000.00";"2023-08-06 15:00:00";"AGAPE"
"28189";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6258";"10";"Original";"2019";"0000099/2019";"2019-05-06";"05 - Maio";"2019";"0000086/2019";"Ordinário";"2019";"0000063/2019";"Orçamentária";"2019";"0000079/2019";"O";"Orçamentário";"2019";"0000099/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2020-06-30";"";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"EMPENHO ALUGUEL DESTA CASA DE LEIS, CONFORME CONTRATO 001/2018  REF. 04/2019.";"4000.00";"2023-08-06 15:00:00";"AGAPE"
"28158";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6227";"10";"Original";"2019";"0000068/2019";"2019-04-03";"04 - Abril";"2019";"0000060/2019";"Ordinário";"2019";"0000046/2019";"Orçamentária";"2019";"0000050/2019";"O";"Orçamentário";"2019";"0000068/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2020-06-30";"";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"EMPENHO ALUGUEL DESTA CASA DE LEIS, CONFORME CONTRATO 001/2018  REF. 03/2019.";"4000.00";"2023-08-06 15:00:00";"AGAPE"
"28137";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6206";"10";"Original";"2019";"0000047/2019";"2019-03-07";"03 - Março";"2019";"0000040/2019";"Ordinário";"2019";"0000033/2019";"Orçamentária";"2019";"0000034/2019";"O";"Orçamentário";"2019";"0000047/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2020-06-30";"";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"EMPENHO ALUGUEL DESTA CASA DE LEIS, CONFORME CONTRATO 001/2018  REF. 02/2019.";"4000.00";"2023-08-06 15:00:00";"AGAPE"
"28108";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6177";"10";"Original";"2019";"0000018/2019";"2019-02-04";"02 - Fevereiro";"2019";"0000018/2019";"Ordinário";"2019";"0000015/2019";"Orçamentária";"2019";"0000013/2019";"O";"Orçamentário";"2019";"0000018/2019";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2020-06-30";"";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"EMPENHO ALUGUEL DESTA CASA DE LEIS, CONFORME CONTRATO 001/2018  REF. 01/2019.";"4000.00";"2023-08-06 15:00:00";"AGAPE"
"4497";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6144";"10";"Original";"2018";"0000346/2018";"2018-12-27";"12 - Dezembro";"2018";"0000302/2018";"Ordinário";"2018";"0000203/2018";"Orçamentária";"2018";"0000280/2018";"O";"Orçamentário";"2018";"0000346/2018";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2020-06-30";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO ALUGUEL DESTA CASA DE LEIS, CONFORME CONTRATO 001/2018  REF. 12/2018.";"4000.00";"2023-08-06 15:00:00";"Administrador"
"4471";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6108";"10";"Original";"2018";"0000310/2018";"2018-12-04";"12 - Dezembro";"2018";"0000284/2018";"Ordinário";"2018";"0000194/2018";"Orçamentária";"2018";"0000249/2018";"O";"Orçamentário";"2018";"0000310/2018";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2020-06-30";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO ALUGUEL DESTA CASA DE LEIS, CONFORME CONTRATO 001/2018  REF. 11/2018.";"4000.00";"2023-08-06 15:00:00";"Administrador"
"4320";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"6024";"10";"Original";"2018";"0000226/2018";"2018-09-04";"09 - Setembro";"2018";"0000208/2018";"Ordinário";"2018";"0000145/2018";"Orçamentária";"2018";"0000181/2018";"O";"Orçamentário";"2018";"0000226/2018";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2020-06-30";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO ALUGUEL DESTA CASA DE LEIS, CONFORME CONTRATO 001/2018  REF. 08/2018.";"3000.00";"2023-08-06 15:00:00";"Administrador"
