"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"442";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4901";"10";"Original";"2017";"0000236/2017";"2017-10-30";"10 - Outubro";"2017";"0000007/2017";"Global";"2017";"0000007/2017";"Orçamentária";"2017";"0000236/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA MEE";"00.836.820/0001-18";"Compras";"2017";"0000001/2017";"2017-01-04";"2017-01-04";"2017-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO LANCHES, REF. ORDEM DE FORNECIMENTO Nº 06/2017, CONF. DOC. ANEXO.";"304.98";"2023-08-06 15:00:00";"Administrador"
"428";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4886";"10";"Original";"2017";"0000222/2017";"2017-10-17";"10 - Outubro";"2017";"0000007/2017";"Global";"2017";"0000007/2017";"Orçamentária";"2017";"0000222/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA MEE";"00.836.820/0001-18";"Compras";"2017";"0000001/2017";"2017-01-04";"2017-01-04";"2017-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO LANCHES, REF. ORDEM DE FORNECIMENTO Nº 005/2017, CONF. DOC. ANEXO.";"299.35";"2023-08-06 15:00:00";"Administrador"
"288";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4743";"10";"Original";"2017";"0000082/2017";"2017-04-28";"04 - Abril";"2017";"0000007/2017";"Global";"2017";"0000007/2017";"Orçamentária";"2017";"0000082/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA MEE";"00.836.820/0001-18";"Compras";"2017";"0000001/2017";"2017-01-04";"2017-01-04";"2017-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO LANCHES, REF. ORDEM FORNECIMENTO 003/2017 E 004/2017, CONF. DOC. ANEXO.";"156.92";"2023-08-06 15:00:00";"Administrador"
"253";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4703";"10";"Original";"2017";"0000047/2017";"2017-03-22";"03 - Março";"2017";"0000064/2017";"Ordinário";"2017";"0000041/2017";"Orçamentária";"2017";"0000047/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA MEE";"00.836.820/0001-18";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO AQUISIÇÃO MATERIAL DE EXPEDIENTE CONF. DOC.ANEXO.";"1040.44";"2023-08-06 15:00:00";"Administrador"
"246";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4696";"10";"Original";"2017";"0000040/2017";"2017-03-10";"03 - Março";"2017";"0000007/2017";"Global";"2017";"0000007/2017";"Orçamentária";"2017";"0000040/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA MEE";"00.836.820/0001-18";"Compras";"2017";"0000001/2017";"2017-01-04";"2017-01-04";"2017-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO LANCHES, REF. ORDEM FORNECIEMNTO 001 E 002/2017, CONF. DOC. ANEXO.";"399.99";"2023-08-06 15:00:00";"Administrador"
"1092";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4439";"10";"Original";"2016";"0000063/2016";"2016-04-14";"04 - Abril";"2016";"0000083/2016";"Ordinário";"2016";"0000053/2016";"Orçamentária";"2016";"0000063/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA MEE";"00.836.820/0001-18";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO MATERIAL DE CONSUMO E EXPEDIENTE, CONFORME DOC. ANEXO.";"657.30";"2023-08-06 15:00:00";"Administrador"
"2160";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3083";"10";"Original";"2014";"0000298/2014";"2014-12-30";"12 - Dezembro";"2014";"0000357/2014";"Ordinário";"2014";"0000216/2014";"Orçamentária";"2014";"0000298/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA MEE";"00.836.820/0001-18";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO MATERIAIS DE CONSUMO, CONF. DOC. ANEXOS.";"384.16";"2023-08-06 15:00:00";"Administrador"
"2031";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2939";"10";"Original";"2014";"0000169/2014";"2014-08-19";"08 - Agosto";"2014";"0000202/2014";"Ordinário";"2014";"0000136/2014";"Orçamentária";"2014";"0000169/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA MEE";"00.836.820/0001-18";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO AQUISICAO LANCHES, CONF. DOC. ANEXO.


";"382.37";"2023-08-06 15:00:00";"Administrador"
"1980";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2884";"10";"Original";"2014";"0000118/2014";"2014-06-27";"06 - Junho";"2014";"0000146/2014";"Ordinário";"2014";"0000095/2014";"Orçamentária";"2014";"0000118/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA MEE";"00.836.820/0001-18";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO AQUISICAO LANCHES E MATERIAL EXPEDIENTE CONF. DOC. ANEXO.";"956.53";"2023-08-06 15:00:00";"Administrador"
"1932";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2832";"10";"Original";"2014";"0000070/2014";"2014-04-16";"04 - Abril";"2014";"0000087/2014";"Ordinário";"2014";"0000058/2014";"Orçamentária";"2014";"0000070/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA MEE";"00.836.820/0001-18";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO AQUISIÇÃO LANCHES CONF. DOC. ANEXO.";"827.92";"2023-08-06 15:00:00";"Administrador"
"3206";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2405";"10";"Original";"2012";"0000356/2012";"2012-12-26";"12 - Dezembro";"2012";"0000377/2012";"Ordinário";"2012";"0000298/2012";"Orçamentária";"2012";"0000356/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"333903007000 - GENEROS DE ALIMENTACAO";"1101 - RECURSOS DO TESOURO";"Jurídica";"AUTO SERVICO IPE LTDA MEE";"00.836.820/0001-18";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO FORNECIEMNTO DE LANCHES EM DIAS DE SESSOES, CONF. DOC. ANEXOS.";"497.25";"2023-08-06 15:00:00";"Administrador"
"3072";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2258";"10";"Original";"2012";"0000222/2012";"2012-08-17";"08 - Agosto";"2012";"0000238/2012";"Ordinário";"2012";"0000191/2012";"Orçamentária";"2012";"0000222/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"333903007000 - GENEROS DE ALIMENTACAO";"1101 - RECURSOS DO TESOURO";"Jurídica";"AUTO SERVICO IPE LTDA MEE";"00.836.820/0001-18";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO LANCHES DIA DAS SESSOES, CONF. DOC. ANEXO.";"115.80";"2023-08-06 15:00:00";"Administrador"
"2979";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2165";"10";"Original";"2012";"0000129/2012";"2012-05-21";"05 - Maio";"2012";"0000142/2012";"Ordinário";"2012";"0000115/2012";"Orçamentária";"2012";"0000129/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"333903007000 - GENEROS DE ALIMENTACAO";"1101 - RECURSOS DO TESOURO";"Jurídica";"AUTO SERVICO IPE LTDA MEE";"00.836.820/0001-18";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO MATERIAIS DE CONSUMO LANCHES, CONF. DOC. ANEXOS.";"215.76";"2023-08-06 15:00:00";"Administrador"
"2923";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2105";"10";"Original";"2012";"0000073/2012";"2012-03-26";"03 - Março";"2012";"0000081/2012";"Ordinário";"2012";"0000068/2012";"Orçamentária";"2012";"0000073/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"333903016000 - MATERIAL DE EXPEDIENTE";"1101 - RECURSOS DO TESOURO";"Jurídica";"AUTO SERVICO IPE LTDA MEE";"00.836.820/0001-18";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMEPNHO AQUISIÇÃO MATERIAL DE CONSUMO E EXPEDIENTE, CONF. DOC. ANEXO.";"186.42";"2023-08-06 15:00:00";"Administrador"
