"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"3402";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2584";"10";"Original";"2012";"0000179/2012";"2012-06-19";"06 - Junho";"2012";"0000169/2012";"Ordinário";"2012";"0000135/2012";"Orçamentária";"2012";"0000155/2012";"O";"Orçamentário";"2012";"0000179/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31900900000 - SALARIO-FAMILIA";"331900901000 - SALARIO FAMILIA - ATIVO PESSOAL CIVIL";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO FAMILIA SERVIDORES COMISSIONADOS REF. 06/2012, CONF. FOLHA PAGTO.";"124.88";"2023-08-06 15:00:00";"Administrador"
"3401";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2583";"10";"Original";"2012";"0000178/2012";"2012-06-19";"06 - Junho";"2012";"0000169/2012";"Ordinário";"2012";"0000134/2012";"Orçamentária";"2012";"0000154/2012";"O";"Orçamentário";"2012";"0000178/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"331901101000 - VENCIMENTOS E SALARIOS";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO SERVIDORES COMISSIONADOS REF. 06/2012, CONF. FOLHA PAGTO.";"3762.11";"2023-08-06 15:00:00";"Administrador"
"3393";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2575";"10";"Original";"2012";"0000170/2012";"2012-06-12";"06 - Junho";"2012";"0000163/2012";"Ordinário";"2012";"0000128/2012";"Orçamentária";"2012";"0000148/2012";"O";"Orçamentário";"2012";"0000170/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 01 (UMA) DIARIA, CONF. ART. 2º DA RESOLUÇÃO 138/2008, AO SERVIDOR, ADAIR LUCAS, CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"Administrador"
"3383";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2565";"10";"Original";"2012";"0000160/2012";"2012-06-01";"06 - Junho";"2012";"0000153/2012";"Ordinário";"2012";"0000123/2012";"Orçamentária";"2012";"0000138/2012";"O";"Orçamentário";"2012";"0000160/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"UNICOC UNIÃO DOS CURSOS SUPERIORES COC LTDA";"04.268.644/0001-16";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO MENSALIDADE DE GRADUAÇÃO DO SERVIDOR ADAIR LUCAS, 06/2012, CONF. DOC. ANEXO.";"245.52";"2023-08-06 15:00:00";"Administrador"
"3380";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2562";"10";"Original";"2012";"0000157/2012";"2012-05-28";"05 - Maio";"2012";"0000149/2012";"Ordinário";"2012";"0000119/2012";"Orçamentária";"2012";"0000134/2012";"O";"Orçamentário";"2012";"0000157/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 02 (DUAS) DIARIAS, CONF. ART. 2º § 2º DA RESOLUÇÃO 138/2008, AO SERVIDOR, ADAIR LUCAS.";"600.00";"2023-08-06 15:00:00";"Administrador"
"3369";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2551";"10";"Original";"2012";"0000146/2012";"2012-05-18";"05 - Maio";"2012";"0000138/2012";"Ordinário";"2012";"0000113/2012";"Orçamentária";"2012";"0000127/2012";"O";"Orçamentário";"2012";"0000146/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33904600000 - AUXILIO-ALIMENTACAO";"333904601000 - INDENIZACAO AUXILIO-ALIMENTACAO";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO AUXILIO ALIMENTAÇÃO REF. 05/2012, CONF. FOLHA PAGTO.";"600.00";"2023-08-06 15:00:00";"Administrador"
"3368";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2550";"10";"Original";"2012";"0000145/2012";"2012-05-18";"05 - Maio";"2012";"0000138/2012";"Ordinário";"2012";"0000112/2012";"Orçamentária";"2012";"0000126/2012";"O";"Orçamentário";"2012";"0000145/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31900900000 - SALARIO-FAMILIA";"331900901000 - SALARIO FAMILIA - ATIVO PESSOAL CIVIL";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO FAMILIA SERVIDORES COMISSIONADOS REF. 05/2012, CONF. FOLHA PAGTO.";"124.88";"2023-08-06 15:00:00";"Administrador"
"3367";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2549";"10";"Original";"2012";"0000144/2012";"2012-05-18";"05 - Maio";"2012";"0000138/2012";"Ordinário";"2012";"0000111/2012";"Orçamentária";"2012";"0000125/2012";"O";"Orçamentário";"2012";"0000144/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"331901101000 - VENCIMENTOS E SALARIOS";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO SERVIDORES COMISSIONADOS REF. 05/2012, CONF. FOLHA PAGTO.";"2980.47";"2023-08-06 15:00:00";"Administrador"
"3354";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2536";"10";"Original";"2012";"0000131/2012";"2012-05-09";"05 - Maio";"2012";"0000128/2012";"Ordinário";"2012";"0000101/2012";"Orçamentária";"2012";"0000114/2012";"O";"Orçamentário";"2012";"0000131/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 02 (DUAS) DIARIAS, CONF. ART. 2º § 2º DA RESOLUÇÃO 138/2008, AO SERVIDOR, ADAIR LUCAS, CONF. RELATÓRIO ANEXO.";"600.00";"2023-08-06 15:00:00";"Administrador"
"3342";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2524";"10";"Original";"2012";"0000119/2012";"2012-05-02";"05 - Maio";"2012";"0000113/2012";"Ordinário";"2012";"0000093/2012";"Orçamentária";"2012";"0000102/2012";"O";"Orçamentário";"2012";"0000119/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"UNICOC UNIÃO DOS CURSOS SUPERIORES COC LTDA";"04.268.644/0001-16";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"LIQUIDAÇÃO EMPENHO MENSALIDADE DE GRADUAÇÃO DO SERVIDOR ADAIR LUCAS, 05/2012, CONF. DOC. ANEXO.";"245.52";"2023-08-06 15:00:00";"Administrador"
"3338";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2520";"10";"Original";"2012";"0000115/2012";"2012-04-23";"04 - Abril";"2012";"0000107/2012";"Ordinário";"2012";"0000089/2012";"Orçamentária";"2012";"0000098/2012";"O";"Orçamentário";"2012";"0000115/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 02 (DUAS) DIARIAS CONF. ART. 2º § 2º DA RESOLUÇÃO 138/2008, AO SERVIDOR, ADAIR LUCAS.";"600.00";"2023-08-06 15:00:00";"Administrador"
"3330";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2512";"10";"Original";"2012";"0000107/2012";"2012-04-19";"04 - Abril";"2012";"0000100/2012";"Ordinário";"2012";"0000086/2012";"Orçamentária";"2012";"0000094/2012";"O";"Orçamentário";"2012";"0000107/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33904600000 - AUXILIO-ALIMENTACAO";"333904601000 - INDENIZACAO AUXILIO-ALIMENTACAO";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO AUXILIO ALIMENTAÇÃO REF. 04/2012, CONF. FOLHA PAGTO.";"600.00";"2023-08-06 15:00:00";"Administrador"
"3329";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2511";"10";"Original";"2012";"0000106/2012";"2012-04-19";"04 - Abril";"2012";"0000100/2012";"Ordinário";"2012";"0000085/2012";"Orçamentária";"2012";"0000093/2012";"O";"Orçamentário";"2012";"0000106/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31900900000 - SALARIO-FAMILIA";"331900901000 - SALARIO FAMILIA - ATIVO PESSOAL CIVIL";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO FAMILIASERVIDORES COMISSIONADOS REF. 04/2012, CONF. FOLHA PAGTO.";"124.88";"2023-08-06 15:00:00";"Administrador"
"3328";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2510";"10";"Original";"2012";"0000105/2012";"2012-04-19";"04 - Abril";"2012";"0000100/2012";"Ordinário";"2012";"0000084/2012";"Orçamentária";"2012";"0000092/2012";"O";"Orçamentário";"2012";"0000105/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"331901101000 - VENCIMENTOS E SALARIOS";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO SERVIDORES COMISSIONADOS REF. 04/2012, CONF. FOLHA PAGTO.";"2563.32";"2023-08-06 15:00:00";"Administrador"
"3323";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2504";"10";"Original";"2012";"0000100/2012";"2012-04-11";"04 - Abril";"2012";"0000097/2012";"Ordinário";"2012";"0000079/2012";"Orçamentária";"2012";"0000087/2012";"O";"Orçamentário";"2012";"0000100/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 03 (TRES) DIARIAS CONF. ART. 2º § 2º DA RESOLUÇÃO 138/2008, AO SERVIDOR, ADAIR LUCAS.";"750.00";"2023-08-06 15:00:00";"Administrador"
"3315";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2496";"10";"Original";"2012";"0000092/2012";"2012-04-02";"04 - Abril";"2012";"0000089/2012";"Ordinário";"2012";"0000075/2012";"Orçamentária";"2012";"0000079/2012";"O";"Orçamentário";"2012";"0000092/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"UNICOC UNIÃO DOS CURSOS SUPERIORES COC LTDA";"04.268.644/0001-16";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO MENSALIDADE DE GRADUAÇÃO DO SERVIDOR ADAIR LUCAS, 04/2012, CONF. DOC. ANEXO.";"245.52";"2023-08-06 15:00:00";"Administrador"
"3314";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2495";"10";"Original";"2012";"0000091/2012";"2012-03-30";"03 - Março";"2012";"0000086/2012";"Ordinário";"2012";"0000072/2012";"Orçamentária";"2012";"0000077/2012";"O";"Orçamentário";"2012";"0000091/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 02 (DUAS) DIARIAS CONF. ART. 2º § 2º DA RESOLUÇÃO 138/2008, AO SERVIDOR, ADAIR LUCAS.";"600.00";"2023-08-06 15:00:00";"Administrador"
"3313";"";"";"";"30";"Pagamento";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2494";"10";"Original";"2012";"0000090/2012";"2012-03-28";"03 - Março";"2012";"0000085/2012";"Ordinário";"2012";"0000071/2012";"Orçamentária";"2012";"0000076/2012";"O";"Orçamentário";"2012";"0000090/2012";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 02 (DUAS) DIARIAS CONF. ART. 2º § 2º DA RESOLUÇÃO 138/2008, AO SERVIDOR, ADAIR LUCAS.";"600.00";"2023-08-06 15:00:00";"Administrador"
